Wave Data provided @ 01:15hrs on 03-05-2024
Site, SiteNumber, Seconds, DateTime, Latitude, Longitude, Hsig, Hmax, Tp, Tz, SST, Direction, Current Speed, Current Direction
Caloundra,54,1714053600,2024-04-26T00:00:00,-26.84556,153.15450,1.032,1.710,10.000,4.762,24.10,77.30,-99.90,-99.90
Caloundra,54,1714055400,2024-04-26T00:30:00,-26.84554,153.15461,1.033,1.820,10.530,5.063,24.10,80.20,-99.90,-99.90
Caloundra,54,1714057200,2024-04-26T01:00:00,-26.84553,153.15467,1.106,1.810,9.090,4.878,24.10,90.00,-99.90,-99.90
Caloundra,54,1714059000,2024-04-26T01:30:00,-26.84551,153.15469,1.105,1.700,9.090,5.000,24.15,88.60,-99.90,-99.90
Caloundra,54,1714060800,2024-04-26T02:00:00,-26.84550,153.15469,1.125,1.800,9.090,5.000,24.15,90.00,-99.90,-99.90
Caloundra,54,1714062600,2024-04-26T02:30:00,-26.84550,153.15469,1.065,1.700,9.090,5.333,24.20,85.80,-99.90,-99.90
Caloundra,54,1714064400,2024-04-26T03:00:00,-26.84549,153.15467,1.118,1.990,10.000,5.714,23.80,87.20,-99.90,-99.90
Caloundra,54,1714066200,2024-04-26T03:30:00,-26.84548,153.15465,1.041,1.780,10.530,5.970,23.85,88.60,-99.90,-99.90
Caloundra,54,1714068000,2024-04-26T04:00:00,-26.84548,153.15465,1.043,1.670,10.530,6.061,23.80,81.60,-99.90,-99.90
Caloundra,54,1714069800,2024-04-26T04:30:00,-26.84549,153.15461,1.111,1.960,9.090,5.882,24.00,90.00,-99.90,-99.90
Caloundra,54,1714071600,2024-04-26T05:00:00,-26.84550,153.15456,1.091,1.770,9.090,5.263,24.10,88.60,-99.90,-99.90
Caloundra,54,1714073400,2024-04-26T05:30:00,-26.84552,153.15454,1.060,2.070,10.000,5.405,24.05,84.40,-99.90,-99.90
Caloundra,54,1714075200,2024-04-26T06:00:00,-26.84553,153.15450,1.011,1.690,10.530,5.263,24.00,78.80,-99.90,-99.90
Caloundra,54,1714077000,2024-04-26T06:30:00,-26.84559,153.15439,1.035,1.830,10.530,5.405,24.00,75.90,-99.90,-99.90
Caloundra,54,1714078800,2024-04-26T07:00:00,-26.84574,153.15420,1.153,1.900,10.530,5.128,24.00,77.30,-99.90,-99.90
Caloundra,54,1714080600,2024-04-26T07:30:00,-26.84596,153.15411,1.062,1.490,10.000,5.333,24.10,83.00,-99.90,-99.90
Caloundra,54,1714082400,2024-04-26T08:00:00,-26.84619,153.15413,1.072,1.860,10.000,4.762,24.05,80.20,-99.90,-99.90
Caloundra,54,1714084200,2024-04-26T08:30:00,-26.84625,153.15416,1.188,2.580,10.000,4.762,24.10,75.90,-99.90,-99.90
Caloundra,54,1714086000,2024-04-26T09:00:00,-26.84626,153.15418,1.197,1.810,9.090,4.878,24.10,94.20,-99.90,-99.90
Caloundra,54,1714087800,2024-04-26T09:30:00,-26.84626,153.15420,1.084,1.610,10.000,4.878,24.05,85.80,-99.90,-99.90
Caloundra,54,1714089600,2024-04-26T10:00:00,-26.84620,153.15416,1.095,1.970,9.090,4.598,24.05,94.20,-99.90,-99.90
Caloundra,54,1714091400,2024-04-26T10:30:00,-26.84602,153.15411,1.119,2.110,10.000,4.396,24.10,90.00,-99.90,-99.90
Caloundra,54,1714093200,2024-04-26T11:00:00,-26.84577,153.15418,1.092,1.780,10.000,4.598,24.10,87.20,-99.90,-99.90
Caloundra,54,1714095000,2024-04-26T11:30:00,-26.84565,153.15431,0.978,1.610,10.000,4.545,24.20,91.40,-99.90,-99.90
Caloundra,54,1714096800,2024-04-26T12:00:00,-26.84556,153.15446,1.008,1.790,9.090,4.444,24.20,99.80,-99.90,-99.90
Caloundra,54,1714098600,2024-04-26T12:30:00,-26.84556,153.15452,1.069,1.980,9.090,4.494,24.20,104.10,-99.90,-99.90
Caloundra,54,1714102200,2024-04-26T13:30:00,-26.84550,153.15467,1.037,1.620,9.090,4.878,23.75,92.80,-99.90,-99.90
Caloundra,54,1714104000,2024-04-26T14:00:00,-26.84550,153.15469,1.036,1.880,9.090,4.598,23.85,88.60,-99.90,-99.90
Caloundra,54,1714105800,2024-04-26T14:30:00,-26.84549,153.15467,1.112,1.740,10.000,4.938,23.85,95.60,-99.90,-99.90
Caloundra,54,1714107600,2024-04-26T15:00:00,-26.84548,153.15459,1.036,1.650,10.000,4.819,23.85,97.00,-99.90,-99.90
Caloundra,54,1714109400,2024-04-26T15:30:00,-26.84548,153.15459,1.034,1.570,10.000,4.651,23.75,85.80,-99.90,-99.90
Caloundra,54,1714111200,2024-04-26T16:00:00,-26.84550,153.15456,1.151,1.910,9.090,4.706,23.75,109.70,-99.90,-99.90
Caloundra,54,1714113000,2024-04-26T16:30:00,-26.84550,153.15454,1.125,1.790,9.090,4.878,23.75,101.30,-99.90,-99.90
Caloundra,54,1714114800,2024-04-26T17:00:00,-26.84554,153.15450,1.119,1.940,10.000,4.938,23.75,91.40,-99.90,-99.90
Caloundra,54,1714116600,2024-04-26T17:30:00,-26.84555,153.15446,1.075,1.810,10.000,5.263,23.70,84.40,-99.90,-99.90
Caloundra,54,1714118400,2024-04-26T18:00:00,-26.84561,153.15435,1.126,1.840,10.000,5.128,23.70,101.30,-99.90,-99.90
Caloundra,54,1714120200,2024-04-26T18:30:00,-26.84579,153.15418,1.046,1.780,9.090,5.405,23.65,101.30,-99.90,-99.90
Caloundra,54,1714122000,2024-04-26T19:00:00,-26.84623,153.15411,1.060,1.830,10.530,5.063,23.75,91.40,-99.90,-99.90
Caloundra,54,1714123800,2024-04-26T19:30:00,-26.84635,153.15422,1.050,1.640,10.000,5.000,23.75,85.80,-99.90,-99.90
Caloundra,54,1714125600,2024-04-26T20:00:00,-26.84640,153.15428,1.082,1.900,9.090,4.819,23.70,94.20,-99.90,-99.90
Caloundra,54,1714127400,2024-04-26T20:30:00,-26.84640,153.15431,1.090,2.070,9.090,4.651,23.70,97.00,-99.90,-99.90
Caloundra,54,1714129200,2024-04-26T21:00:00,-26.84634,153.15422,1.252,2.250,7.690,4.762,23.75,99.80,-99.90,-99.90
Caloundra,54,1714131000,2024-04-26T21:30:00,-26.84635,153.15424,1.153,1.740,9.090,4.706,23.95,92.80,-99.90,-99.90
Caloundra,54,1714132800,2024-04-26T22:00:00,-26.84632,153.15422,1.117,1.820,10.000,4.762,24.00,95.60,-99.90,-99.90
Caloundra,54,1714134600,2024-04-26T22:30:00,-26.84620,153.15416,1.140,2.260,9.090,4.819,23.70,95.60,-99.90,-99.90
Caloundra,54,1714136400,2024-04-26T23:00:00,-26.84606,153.15413,1.162,1.810,9.090,5.000,23.65,98.40,-99.90,-99.90
Caloundra,54,1714138200,2024-04-26T23:30:00,-26.84591,153.15416,1.065,1.620,10.000,5.063,23.55,95.60,-99.90,-99.90
Caloundra,54,1714140000,2024-04-27T00:00:00,-26.84564,153.15435,1.177,2.200,9.090,5.263,23.60,95.60,-99.90,-99.90
Caloundra,54,1714141800,2024-04-27T00:30:00,-26.84555,153.15452,1.078,1.870,7.690,5.195,23.55,95.60,-99.90,-99.90
Caloundra,54,1714143600,2024-04-27T01:00:00,-26.84552,153.15459,1.085,1.800,9.090,4.819,23.55,91.40,-99.90,-99.90
Caloundra,54,1714145400,2024-04-27T01:30:00,-26.84550,153.15467,1.103,1.680,10.000,5.000,23.45,84.40,-99.90,-99.90
Caloundra,54,1714147200,2024-04-27T02:00:00,-26.84551,153.15471,1.098,1.790,10.000,5.000,23.50,88.60,-99.90,-99.90
Caloundra,54,1714149000,2024-04-27T02:30:00,-26.84550,153.15471,1.136,1.720,7.690,5.000,23.45,92.80,-99.90,-99.90
Caloundra,54,1714150800,2024-04-27T03:00:00,-26.84550,153.15471,1.160,1.910,9.090,4.938,23.35,97.00,-99.90,-99.90
Caloundra,54,1714152600,2024-04-27T03:30:00,-26.84550,153.15474,1.050,1.880,7.690,5.333,23.30,87.20,-99.90,-99.90
Caloundra,54,1714154400,2024-04-27T04:00:00,-26.84549,153.15469,0.978,1.500,10.000,5.556,23.30,90.00,-99.90,-99.90
Caloundra,54,1714156200,2024-04-27T04:30:00,-26.84549,153.15467,0.996,1.440,9.090,5.797,23.25,92.80,-99.90,-99.90
Caloundra,54,1714158000,2024-04-27T05:00:00,-26.84549,153.15463,1.015,1.830,9.090,6.061,23.20,87.20,-99.90,-99.90
Caloundra,54,1714159800,2024-04-27T05:30:00,-26.84549,153.15461,0.913,1.650,10.000,5.882,23.20,90.00,-99.90,-99.90
Caloundra,54,1714161600,2024-04-27T06:00:00,-26.84551,153.15463,0.873,1.510,9.090,5.556,23.45,84.40,-99.90,-99.90
Caloundra,54,1714163400,2024-04-27T06:30:00,-26.84551,153.15459,0.904,1.410,10.000,5.263,23.65,91.40,-99.90,-99.90
Caloundra,54,1714165200,2024-04-27T07:00:00,-26.84555,153.15454,0.912,1.620,8.330,5.063,23.45,98.40,-99.90,-99.90
Caloundra,54,1714167000,2024-04-27T07:30:00,-26.84561,153.15439,0.875,1.540,10.000,4.938,23.55,85.80,-99.90,-99.90
Caloundra,54,1714168800,2024-04-27T08:00:00,-26.84573,153.15422,0.851,1.390,9.090,4.762,23.55,106.90,-99.90,-99.90
Caloundra,54,1714170600,2024-04-27T08:30:00,-26.84602,153.15409,0.921,1.480,9.090,4.706,23.55,99.80,-99.90,-99.90
Caloundra,54,1714172400,2024-04-27T09:00:00,-26.84627,153.15418,0.911,1.580,9.090,4.819,23.70,97.00,-99.90,-99.90
Caloundra,54,1714174200,2024-04-27T09:30:00,-26.84633,153.15422,0.946,1.620,10.000,4.651,23.65,99.80,-99.90,-99.90
Caloundra,54,1714176000,2024-04-27T10:00:00,-26.84632,153.15424,0.906,1.530,10.000,4.819,23.75,97.00,-99.90,-99.90
Caloundra,54,1714177800,2024-04-27T10:30:00,-26.84624,153.15418,0.948,1.650,9.090,4.545,23.75,98.40,-99.90,-99.90
Caloundra,54,1714179600,2024-04-27T11:00:00,-26.84611,153.15413,0.983,1.490,10.000,4.819,23.80,97.00,-99.90,-99.90
Caloundra,54,1714181400,2024-04-27T11:30:00,-26.84580,153.15418,0.961,1.620,7.690,4.706,23.85,98.40,-99.90,-99.90
Caloundra,54,1714183200,2024-04-27T12:00:00,-26.84560,153.15435,0.998,1.740,10.000,4.598,23.85,94.20,-99.90,-99.90
Caloundra,54,1714185000,2024-04-27T12:30:00,-26.84558,153.15441,0.965,1.840,10.000,4.494,23.85,88.60,-99.90,-99.90
Caloundra,54,1714186800,2024-04-27T13:00:00,-26.84555,153.15448,1.023,1.530,11.110,4.494,23.85,90.00,-99.90,-99.90
Caloundra,54,1714188600,2024-04-27T13:30:00,-26.84553,153.15456,0.935,1.460,10.000,4.545,24.00,97.00,-99.90,-99.90
Caloundra,54,1714192200,2024-04-27T14:30:00,-26.84548,153.15467,0.960,1.580,10.000,4.706,23.70,87.20,-99.90,-99.90
Caloundra,54,1714194000,2024-04-27T15:00:00,-26.84548,153.15469,0.970,1.780,11.110,4.878,23.70,87.20,-99.90,-99.90
Caloundra,54,1714195800,2024-04-27T15:30:00,-26.84548,153.15465,1.010,1.560,11.110,5.063,23.70,92.80,-99.90,-99.90
Caloundra,54,1714197600,2024-04-27T16:00:00,-26.84548,153.15461,1.002,1.790,10.530,5.000,23.65,91.40,-99.90,-99.90
Caloundra,54,1714199400,2024-04-27T16:30:00,-26.84549,153.15456,0.986,1.480,10.000,5.063,23.65,94.20,-99.90,-99.90
Caloundra,54,1714201200,2024-04-27T17:00:00,-26.84551,153.15452,0.978,1.900,11.110,4.706,23.65,85.80,-99.90,-99.90
Caloundra,54,1714203000,2024-04-27T17:30:00,-26.84553,153.15452,1.002,1.500,11.110,4.762,23.65,88.60,-99.90,-99.90
Caloundra,54,1714204800,2024-04-27T18:00:00,-26.84554,153.15446,0.971,1.690,10.000,5.063,23.60,94.20,-99.90,-99.90
Caloundra,54,1714206600,2024-04-27T18:30:00,-26.84558,153.15441,0.992,1.750,10.530,4.762,23.60,98.40,-99.90,-99.90
Caloundra,54,1714208400,2024-04-27T19:00:00,-26.84568,153.15426,1.053,1.600,10.530,4.598,23.65,98.40,-99.90,-99.90
Caloundra,54,1714210200,2024-04-27T19:30:00,-26.84588,153.15411,1.038,1.750,10.530,4.819,23.65,101.30,-99.90,-99.90
Caloundra,54,1714212000,2024-04-27T20:00:00,-26.84622,153.15413,1.027,1.870,10.000,4.598,23.70,90.00,-99.90,-99.90
Caloundra,54,1714213800,2024-04-27T20:30:00,-26.84635,153.15422,1.001,1.590,10.000,4.878,23.70,101.30,-99.90,-99.90
Caloundra,54,1714215600,2024-04-27T21:00:00,-26.84637,153.15424,1.056,1.790,10.530,4.878,23.65,98.40,-99.90,-99.90
Caloundra,54,1714217400,2024-04-27T21:30:00,-26.84639,153.15428,0.998,1.710,10.530,4.878,23.65,101.30,-99.90,-99.90
Caloundra,54,1714219200,2024-04-27T22:00:00,-26.84636,153.15424,0.986,1.500,10.000,4.762,23.60,101.30,-99.90,-99.90
Caloundra,54,1714221000,2024-04-27T22:30:00,-26.84633,153.15424,0.980,1.500,10.000,4.706,23.60,94.20,-99.90,-99.90
Caloundra,54,1714222800,2024-04-27T23:00:00,-26.84625,153.15420,0.993,1.830,10.530,4.878,23.60,92.80,-99.90,-99.90
Caloundra,54,1714224600,2024-04-27T23:30:00,-26.84618,153.15416,0.927,1.640,9.090,4.706,23.55,101.30,-99.90,-99.90
Caloundra,54,1714226400,2024-04-28T00:00:00,-26.84599,153.15413,0.934,1.660,10.530,4.706,23.55,98.40,-99.90,-99.90
Caloundra,54,1714228200,2024-04-28T00:30:00,-26.84566,153.15433,0.990,1.780,10.000,5.000,23.55,99.80,-99.90,-99.90
Caloundra,54,1714230000,2024-04-28T01:00:00,-26.84556,153.15450,0.949,1.460,10.530,5.333,23.55,92.80,-99.90,-99.90
Caloundra,54,1714231800,2024-04-28T01:30:00,-26.84554,153.15456,0.948,1.650,10.530,4.878,23.50,90.00,-99.90,-99.90
Caloundra,54,1714233600,2024-04-28T02:00:00,-26.84552,153.15461,0.945,1.530,10.000,5.063,23.40,92.80,-99.90,-99.90
Caloundra,54,1714235400,2024-04-28T02:30:00,-26.84551,153.15467,0.929,1.550,10.530,5.000,23.45,92.80,-99.90,-99.90
Caloundra,54,1714237200,2024-04-28T03:00:00,-26.84551,153.15469,0.968,1.560,10.000,5.128,23.40,85.80,-99.90,-99.90
Caloundra,54,1714239000,2024-04-28T03:30:00,-26.84551,153.15471,0.967,1.540,10.000,5.479,23.35,92.80,-99.90,-99.90
Caloundra,54,1714240800,2024-04-28T04:00:00,-26.84549,153.15469,0.979,1.750,10.000,5.479,23.30,99.80,-99.90,-99.90
Caloundra,54,1714242600,2024-04-28T04:30:00,-26.84549,153.15471,1.053,1.720,10.530,5.634,23.20,98.40,-99.90,-99.90
Caloundra,54,1714244400,2024-04-28T05:00:00,-26.84549,153.15467,0.942,1.380,10.530,5.970,23.30,94.20,-99.90,-99.90
Caloundra,54,1714246200,2024-04-28T05:30:00,-26.84549,153.15467,0.930,1.350,10.530,5.882,23.20,91.40,-99.90,-99.90
Caloundra,54,1714248000,2024-04-28T06:00:00,-26.84548,153.15461,0.980,1.560,11.760,5.405,23.15,99.80,-99.90,-99.90
Caloundra,54,1714249800,2024-04-28T06:30:00,-26.84549,153.15461,1.003,1.770,10.000,5.479,23.20,99.80,-99.90,-99.90
Caloundra,54,1714251600,2024-04-28T07:00:00,-26.84551,153.15461,0.961,1.620,11.110,5.333,23.55,94.20,-99.90,-99.90
Caloundra,54,1714253400,2024-04-28T07:30:00,-26.84551,153.15456,0.996,1.750,10.000,5.063,23.60,88.60,-99.90,-99.90
Caloundra,54,1714255200,2024-04-28T08:00:00,-26.84555,153.15450,0.964,1.520,10.530,5.128,23.50,97.00,-99.90,-99.90
Caloundra,54,1714257000,2024-04-28T08:30:00,-26.84559,153.15441,0.967,1.830,10.000,4.938,23.60,99.80,-99.90,-99.90
Caloundra,54,1714258800,2024-04-28T09:00:00,-26.84567,153.15428,0.982,1.530,10.000,4.938,23.60,104.10,-99.90,-99.90
Caloundra,54,1714260600,2024-04-28T09:30:00,-26.84593,153.15411,1.040,1.720,10.000,4.762,23.70,88.60,-99.90,-99.90
Caloundra,54,1714262400,2024-04-28T10:00:00,-26.84618,153.15413,0.966,1.600,10.000,4.819,23.70,101.30,-99.90,-99.90
Caloundra,54,1714264200,2024-04-28T10:30:00,-26.84623,153.15416,1.013,1.920,10.530,4.651,23.80,97.00,-99.90,-99.90
Caloundra,54,1714266000,2024-04-28T11:00:00,-26.84624,153.15416,0.948,1.500,10.530,4.819,23.80,94.20,-99.90,-99.90
Caloundra,54,1714267800,2024-04-28T11:30:00,-26.84618,153.15413,0.986,1.680,10.530,4.762,23.90,98.40,-99.90,-99.90
Caloundra,54,1714269600,2024-04-28T12:00:00,-26.84606,153.15411,0.985,1.740,10.000,4.819,23.90,94.20,-99.90,-99.90
Caloundra,54,1714273200,2024-04-28T13:00:00,-26.84563,153.15435,0.976,1.700,9.090,4.938,23.90,97.00,-99.90,-99.90
Caloundra,54,1714275000,2024-04-28T13:30:00,-26.84558,153.15444,0.964,1.670,10.000,5.195,23.95,97.00,-99.90,-99.90
Caloundra,54,1714280400,2024-04-28T15:00:00,-26.84551,153.15469,1.044,1.470,10.530,4.706,23.70,104.10,-99.90,-99.90
Caloundra,54,1714282200,2024-04-28T15:30:00,-26.84551,153.15469,1.012,1.760,10.530,5.000,23.65,91.40,-99.90,-99.90
Caloundra,54,1714284000,2024-04-28T16:00:00,-26.84551,153.15469,0.986,1.760,10.000,5.128,23.65,95.60,-99.90,-99.90
Caloundra,54,1714285800,2024-04-28T16:30:00,-26.84550,153.15467,0.941,1.440,10.000,5.063,23.65,88.60,-99.90,-99.90
Caloundra,54,1714287600,2024-04-28T17:00:00,-26.84550,153.15461,0.947,1.540,9.090,4.938,23.65,94.20,-99.90,-99.90
Caloundra,54,1714289400,2024-04-28T17:30:00,-26.84551,153.15459,0.971,1.690,10.530,5.000,23.60,90.00,-99.90,-99.90
Caloundra,54,1714291200,2024-04-28T18:00:00,-26.84552,153.15456,0.874,1.330,10.000,5.263,23.55,91.40,-99.90,-99.90
Caloundra,54,1714293000,2024-04-28T18:30:00,-26.84554,153.15452,0.906,1.510,11.110,5.063,23.55,92.80,-99.90,-99.90
Caloundra,54,1714294800,2024-04-28T19:00:00,-26.84556,153.15441,0.948,1.450,10.530,5.128,23.45,97.00,-99.90,-99.90
Caloundra,54,1714296600,2024-04-28T19:30:00,-26.84578,153.15416,0.961,1.570,10.530,5.128,23.60,104.10,-99.90,-99.90
Caloundra,54,1714298400,2024-04-28T20:00:00,-26.84604,153.15409,0.989,1.490,10.530,4.762,23.65,97.00,-99.90,-99.90
Caloundra,54,1714300200,2024-04-28T20:30:00,-26.84613,153.15409,1.008,1.920,10.530,4.651,23.65,94.20,-99.90,-99.90
Caloundra,54,1714302000,2024-04-28T21:00:00,-26.84622,153.15413,0.965,1.810,10.000,4.651,23.70,95.60,-99.90,-99.90
Caloundra,54,1714303800,2024-04-28T21:30:00,-26.84635,153.15424,0.976,1.800,10.000,4.545,23.70,108.30,-99.90,-99.90
Caloundra,54,1714305600,2024-04-28T22:00:00,-26.84638,153.15426,1.004,1.560,10.000,4.706,23.70,104.10,-99.90,-99.90
Caloundra,54,1714307400,2024-04-28T22:30:00,-26.84641,153.15431,1.086,1.940,10.000,4.494,23.70,94.20,-99.90,-99.90
Caloundra,54,1714309200,2024-04-28T23:00:00,-26.84642,153.15435,0.984,1.530,10.530,4.545,23.75,108.30,-99.90,-99.90
Caloundra,54,1714311000,2024-04-28T23:30:00,-26.84647,153.15448,1.014,1.920,6.250,4.762,23.55,92.80,-99.90,-99.90
Caloundra,54,1714312800,2024-04-29T00:00:00,-26.84643,153.15446,1.033,1.690,10.530,5.263,23.45,99.80,-99.90,-99.90
Caloundra,54,1714314600,2024-04-29T00:30:00,-26.84640,153.15448,1.078,2.090,10.530,5.263,23.40,94.20,-99.90,-99.90
Caloundra,54,1714316400,2024-04-29T01:00:00,-26.84623,153.15459,1.022,1.570,10.000,5.195,23.30,95.60,-99.90,-99.90
Caloundra,54,1714318200,2024-04-29T01:30:00,-26.84561,153.15467,0.958,1.710,10.530,5.195,23.40,97.00,-99.90,-99.90
Caloundra,54,1714320000,2024-04-29T02:00:00,-26.84555,153.15467,1.054,2.190,6.250,5.263,23.25,87.20,-99.90,-99.90
Caloundra,54,1714321800,2024-04-29T02:30:00,-26.84554,153.15471,1.041,1.800,10.530,5.333,23.25,94.20,-99.90,-99.90
Caloundra,54,1714323600,2024-04-29T03:00:00,-26.84554,153.15474,1.076,1.940,5.560,5.063,23.20,88.60,-99.90,-99.90
Caloundra,54,1714325400,2024-04-29T03:30:00,-26.84553,153.15476,1.002,1.990,6.670,5.063,23.25,88.60,-99.90,-99.90
Caloundra,54,1714327200,2024-04-29T04:00:00,-26.84552,153.15478,1.035,1.780,6.250,5.000,23.25,90.00,-99.90,-99.90
Caloundra,54,1714329000,2024-04-29T04:30:00,-26.84551,153.15471,1.018,1.820,10.530,5.263,23.25,85.80,-99.90,-99.90
Caloundra,54,1714330800,2024-04-29T05:00:00,-26.84550,153.15471,0.993,1.670,10.000,5.195,23.20,98.40,-99.90,-99.90
Caloundra,54,1714332600,2024-04-29T05:30:00,-26.84549,153.15465,0.979,1.480,5.880,5.063,23.25,87.20,-99.90,-99.90
Caloundra,54,1714334400,2024-04-29T06:00:00,-26.84549,153.15467,0.964,2.080,10.530,5.263,23.35,98.40,-99.90,-99.90
Caloundra,54,1714336200,2024-04-29T06:30:00,-26.84549,153.15463,0.958,1.470,10.530,5.263,23.30,101.30,-99.90,-99.90
Caloundra,54,1714338000,2024-04-29T07:00:00,-26.84549,153.15465,0.925,1.810,10.000,5.405,23.20,78.80,-99.90,-99.90
Caloundra,54,1714339800,2024-04-29T07:30:00,-26.84550,153.15461,0.898,1.410,5.880,5.263,23.40,87.20,-99.90,-99.90
Caloundra,54,1714341600,2024-04-29T08:00:00,-26.84551,153.15461,0.920,1.680,7.690,4.938,23.55,94.20,-99.90,-99.90
Caloundra,54,1714343400,2024-04-29T08:30:00,-26.84553,153.15452,0.903,1.410,8.330,4.938,23.80,97.00,-99.90,-99.90
Caloundra,54,1714345200,2024-04-29T09:00:00,-26.84558,153.15446,0.927,1.790,10.530,4.878,23.75,84.40,-99.90,-99.90
Caloundra,54,1714347000,2024-04-29T09:30:00,-26.84565,153.15431,0.930,1.400,9.090,4.651,23.80,98.40,-99.90,-99.90
Caloundra,54,1714348800,2024-04-29T10:00:00,-26.84577,153.15418,0.883,1.390,6.670,4.545,23.80,92.80,-99.90,-99.90
Caloundra,54,1714350600,2024-04-29T10:30:00,-26.84594,153.15411,0.860,1.390,6.670,4.545,23.85,92.80,-99.90,-99.90
Caloundra,54,1714352400,2024-04-29T11:00:00,-26.84617,153.15413,0.910,1.470,5.880,4.444,23.85,88.60,-99.90,-99.90
Caloundra,54,1714354200,2024-04-29T11:30:00,-26.84617,153.15413,0.874,1.600,10.000,4.651,23.85,87.20,-99.90,-99.90
Caloundra,54,1714356000,2024-04-29T12:00:00,-26.84610,153.15411,0.902,1.550,7.140,4.545,23.90,83.00,-99.90,-99.90
Caloundra,54,1714357800,2024-04-29T12:30:00,-26.84602,153.15409,0.845,1.310,10.000,4.494,23.95,99.80,-99.90,-99.90
Caloundra,54,1714359600,2024-04-29T13:00:00,-26.84584,153.15413,0.901,1.520,7.140,4.651,24.00,90.00,-99.90,-99.90
Caloundra,54,1714361400,2024-04-29T13:30:00,-26.84567,153.15426,0.920,1.780,9.090,4.651,23.95,92.80,-99.90,-99.90
Caloundra,54,1714363200,2024-04-29T14:00:00,-26.84559,153.15439,0.915,1.460,6.670,4.706,23.95,81.60,-99.90,-99.90
Caloundra,54,1714365000,2024-04-29T14:30:00,-26.84556,153.15450,0.904,1.750,6.670,4.494,23.95,83.00,-99.90,-99.90
Caloundra,54,1714366800,2024-04-29T15:00:00,-26.84555,153.15454,0.920,1.620,7.690,4.651,23.90,85.80,-99.90,-99.90
Caloundra,54,1714368600,2024-04-29T15:30:00,-26.84554,153.15454,0.938,1.350,7.690,4.545,23.90,77.30,-99.90,-99.90
Caloundra,54,1714370400,2024-04-29T16:00:00,-26.84552,153.15465,0.941,1.740,9.090,4.545,23.90,99.80,-99.90,-99.90
Caloundra,54,1714372200,2024-04-29T16:30:00,-26.84551,153.15465,1.001,1.670,10.000,4.819,23.70,95.60,-99.90,-99.90
Caloundra,54,1714374000,2024-04-29T17:00:00,-26.84553,153.15469,0.989,1.700,6.670,4.938,23.70,78.80,-99.90,-99.90
Caloundra,54,1714375800,2024-04-29T17:30:00,-26.84551,153.15463,0.965,1.340,7.140,4.878,23.60,80.20,-99.90,-99.90
Caloundra,54,1714377600,2024-04-29T18:00:00,-26.84552,153.15459,0.903,1.350,6.670,4.878,23.60,80.20,-99.90,-99.90
Caloundra,54,1714379400,2024-04-29T18:30:00,-26.84555,153.15463,1.036,1.640,7.140,4.819,23.60,90.00,-99.90,-99.90
Caloundra,54,1714381200,2024-04-29T19:00:00,-26.84555,153.15454,0.993,1.910,6.670,4.878,23.70,78.80,-99.90,-99.90
Caloundra,54,1714383000,2024-04-29T19:30:00,-26.84556,153.15448,1.002,1.500,9.090,4.762,23.65,98.40,-99.90,-99.90
Caloundra,54,1714384800,2024-04-29T20:00:00,-26.84560,153.15441,0.928,1.580,7.140,4.878,23.65,88.60,-99.90,-99.90
Caloundra,54,1714386600,2024-04-29T20:30:00,-26.84567,153.15428,1.037,1.860,5.260,4.878,23.70,84.40,-99.90,-99.90
Caloundra,54,1714388400,2024-04-29T21:00:00,-26.84584,153.15416,0.986,1.500,6.670,5.000,23.70,85.80,-99.90,-99.90
Caloundra,54,1714390200,2024-04-29T21:30:00,-26.84618,153.15413,1.113,1.840,6.670,5.000,23.70,85.80,-99.90,-99.90
Caloundra,54,1714392000,2024-04-29T22:00:00,-26.84637,153.15426,1.028,1.610,6.250,5.195,23.70,87.20,-99.90,-99.90
Caloundra,54,1714393800,2024-04-29T22:30:00,-26.84641,153.15431,1.022,1.580,7.690,5.000,23.70,87.20,-99.90,-99.90
Caloundra,54,1714395600,2024-04-29T23:00:00,-26.84642,153.15433,1.086,1.720,6.670,5.063,23.70,83.00,-99.90,-99.90
Caloundra,54,1714397400,2024-04-29T23:30:00,-26.84641,153.15433,1.069,1.760,7.140,5.333,23.70,90.00,-99.90,-99.90
Caloundra,54,1714399200,2024-04-30T00:00:00,-26.84644,153.15441,1.040,1.860,7.140,5.405,23.75,88.60,-99.90,-99.90
Caloundra,54,1714401000,2024-04-30T00:30:00,-26.84642,153.15441,1.125,1.920,7.690,5.263,23.70,87.20,-99.90,-99.90
Caloundra,54,1714402800,2024-04-30T01:00:00,-26.84641,153.15441,1.132,1.910,7.690,5.333,23.45,88.60,-99.90,-99.90
Caloundra,54,1714404600,2024-04-30T01:30:00,-26.84637,153.15441,1.047,1.820,7.140,5.479,23.35,85.80,-99.90,-99.90
Caloundra,54,1714406400,2024-04-30T02:00:00,-26.84625,153.15437,1.101,1.710,8.330,5.479,23.30,94.20,-99.90,-99.90
Caloundra,54,1714408200,2024-04-30T02:30:00,-26.84587,153.15439,1.055,1.780,9.090,5.634,23.25,91.40,-99.90,-99.90
Caloundra,54,1714410000,2024-04-30T03:00:00,-26.84555,153.15463,1.137,1.820,8.330,5.556,23.20,92.80,-99.90,-99.90
Caloundra,54,1714411800,2024-04-30T03:30:00,-26.84554,153.15465,1.007,1.690,7.690,5.714,23.25,90.00,-99.90,-99.90
Caloundra,54,1714413600,2024-04-30T04:00:00,-26.84555,153.15467,1.061,2.240,7.140,5.479,23.30,71.70,-99.90,-99.90
Caloundra,54,1714415400,2024-04-30T04:30:00,-26.84553,153.15474,1.066,1.940,8.330,5.634,23.30,83.00,-99.90,-99.90
Caloundra,54,1714417200,2024-04-30T05:00:00,-26.84553,153.15476,1.033,1.920,7.690,5.556,23.30,87.20,-99.90,-99.90
Caloundra,54,1714419000,2024-04-30T05:30:00,-26.84552,153.15476,1.059,1.510,8.330,5.479,23.30,85.80,-99.90,-99.90
Caloundra,54,1714420800,2024-04-30T06:00:00,-26.84551,153.15471,1.032,1.650,7.690,5.797,23.30,81.60,-99.90,-99.90
Caloundra,54,1714422600,2024-04-30T06:30:00,-26.84551,153.15469,1.107,2.200,8.330,5.797,23.30,90.00,-99.90,-99.90
Caloundra,54,1714424400,2024-04-30T07:00:00,-26.84551,153.15469,1.056,1.950,7.690,5.714,23.35,73.10,-99.90,-99.90
Caloundra,54,1714426200,2024-04-30T07:30:00,-26.84550,153.15469,1.015,2.320,8.330,5.882,23.40,90.00,-99.90,-99.90
Caloundra,54,1714428000,2024-04-30T08:00:00,-26.84549,153.15467,0.975,1.570,8.330,5.634,23.30,88.60,-99.90,-99.90
Caloundra,54,1714429800,2024-04-30T08:30:00,-26.84550,153.15463,1.075,1.980,7.690,5.634,23.35,85.80,-99.90,-99.90
Caloundra,54,1714431600,2024-04-30T09:00:00,-26.84552,153.15463,0.970,1.990,7.690,5.797,23.30,81.60,-99.90,-99.90
Caloundra,54,1714433400,2024-04-30T09:30:00,-26.84554,153.15459,0.986,1.630,7.690,5.556,23.55,85.80,-99.90,-99.90